Date,Motif,Mono_ID_1,Resolution_um,Lane_gel_IQTL,Dimer,Monomer,Free,Total,f0,f1,f2,Omega
20200305,MOREC4,ePOU,25,2,351426747.5,983234785.6,1928154054,3262815587.1,0.590947910639887,0.301345497271546,0.107706592088568,2.80363881773342
20200305,MOREC4,ePOU,25,3,213399177.2,961663635.4,1947428194,3122491006.6,0.623677759162069,0.307979633365584,0.0683426074723478,1.79749544075108
20200305,MOREC4,ePOU,25,4,249939069.6,1031446877,2007293454,3288679400.6,0.610364590003447,0.313635581751088,0.0759998282454654,1.88630222912922
20200305,MOREC4,ePOU,25,5,310710444.1,1093694720,1989869398,3394274562.1,0.586242910405247,0.32221751658279,0.0915395730119625,2.06751269622098
20200305,MOREC4,ePOU,25,6,420111077.7,1137706811,1946323061,3504140949.7,0.555435151992568,0.324674956667312,0.119889891340121,2.52684345522449
20200305,MOREC4,ePOU,25,7,566404626,1205322740,1928400673,3700128039,0.521171335876574,0.325751630023525,0.1530770340999,3.00730417397728
20200305,MOREC4,ePOU,25,8,646829845.6,1265098876,1861938937,3773867658.6,0.493376849810024,0.335226083807432,0.171397066382544,3.01000028161349
20200305,MOREC4,ePOU,25,9,685653225.3,1207985757,1813865192,3707504174.3,0.489241577817635,0.325821819803635,0.18493660237873,3.40914830245073
20200305,MOREC4,ePOU,25,10,798488074.6,1210619634,1589162094,3598269802.6,0.441646174739793,0.3364449305956,0.221908894664607,3.46322889951358
20200312,MOREA4,Oct4,25,2,31014589,46953465,1.67e+09,1747968054,0.955395034925507,0.0268617409182925,0.0177432241562007,NA
20200312,MOREA4,Oct4,25,3,31798832,64964725,1.51e+09,1606763557,0.939777351447609,0.040432037879485,0.0197906106729056,NA
20200312,MOREA4,Oct4,25,4,28575047,52022040,1.46e+09,1540597087,0.947684512920282,0.0337674531770681,0.0185480339026501,NA
20200312,MOREA4,Oct4,25,5,17035997,53311865,1.37e+09,1440347862,0.951159116588462,0.0370131871657543,0.0118276962457837,NA
20200312,MOREA4,Oct4,25,6,29393753,73828374,1.4e+09,1503222127,0.931332751729778,0.0491134162236823,0.0195538320465396,NA
20200312,MOREA4,Oct4,25,7,39980071,85302201,1.37e+09,1495282272,0.91621496867449,0.0570475572387446,0.0267374740867656,NA
20200312,MOREA4,Oct4,25,8,36622538,87148975,1.37e+09,1493771513,0.917141603034439,0.0583415698060644,0.0245168271594961,NA
20200312,MOREA4,Oct4,25,9,51628461,1.21e+08,1.46e+09,1632628461,0.894263474437862,0.0741136167171105,0.0316229088450272,NA
20200312,MOREA4,Oct4,25,10,31325093,1.01e+08,1.4e+09,1532325093,0.913644243245451,0.0659129061198504,0.0204428506346988,NA
20200312,MOREA4,ePOU,25,2,6.08e+08,8.33e+08,2.28e+09,3.721e+09,0.612738511152916,0.22386455253964,0.163396936307444,7.99113402864147
20200312,MOREA4,ePOU,25,3,1.54e+08,2.07e+08,1.43e+09,1.791e+09,0.798436627582356,0.115577889447236,0.0859854829704076,20.5577726434689
20200312,MOREA4,ePOU,25,4,1.84e+08,3.08e+08,1.7e+09,2.192e+09,0.775547445255474,0.140510948905109,0.0839416058394161,13.1894079946028
20200312,MOREA4,ePOU,25,5,1.91e+08,3.3e+08,1.57e+09,2.091e+09,0.750836920133907,0.157819225251076,0.0913438546150167,11.0145087235996
20200312,MOREA4,ePOU,25,6,2.19e+08,3.92e+08,1.55e+09,2.161e+09,0.717260527533549,0.181397501156872,0.101341971309579,8.83616201582674
20200312,MOREA4,ePOU,25,7,2.14e+08,3.78e+08,1.55e+09,2.142e+09,0.723622782446312,0.176470588235294,0.099906629318394,9.28585425939923
20200312,MOREA4,ePOU,25,8,5.52e+08,7.09e+08,1.4e+09,2.661e+09,0.526118000751597,0.266441187523487,0.207440811724915,6.14942677363974
20200312,MOREA4,ePOU,25,9,3.6e+08,4.83e+08,1.53e+09,2.373e+09,0.644753476611884,0.20353982300885,0.151706700379267,9.44408008950272
20200312,MOREA4,ePOU,25,10,7.14e+08,5.69e+08,1.47e+09,2.753e+09,0.533962949509626,0.206683617871413,0.259353432618961,12.9673431945169
20200312,MOREA4+1,Oct4,25,1,6251598,15451499,1.63e+08,184703097,0.882497384437468,0.0836558739456329,0.0338467416168988,NA
