﻿Source Titles,records,% of 336,,,,
HONG KONG LAW JOURNAL,88,26.19,,,,
ASIA PACIFIC LAW REVIEW,8,2.381,,,,
ICON INTERNATIONAL JOURNAL OF CONSTITUTIONAL LAW,8,2.381,,,,
EUROPEAN BUSINESS ORGANIZATION LAW REVIEW,6,1.786,,,,
CAPITAL MARKETS LAW JOURNAL,5,1.488,,,,
CHINESE JOURNAL OF COMPARATIVE LAW,5,1.488,,,,
INTERNATIONAL COMPARATIVE LAW QUARTERLY,5,1.488,,,,
WASHINGTON INTERNATIONAL LAW JOURNAL,5,1.488,,,,
AMERICAN JOURNAL OF COMPARATIVE LAW,4,1.19,,,,
CHINA REVIEW AN INTERDISCIPLINARY JOURNAL ON GREATER CHINA,4,1.19,,,,
JOURNAL OF CORPORATE LAW STUDIES,4,1.19,,,,
MODERN LAW REVIEW,4,1.19,,,,
ASIAN JOURNAL OF LAW AND ECONOMICS,3,0.893,,,,
ASIAN JOURNAL OF LAW AND SOCIETY,3,0.893,,,,
AUSTRALIAN LAW JOURNAL,3,0.893,,,,
JOURNAL OF WORLD INVESTMENT TRADE,3,0.893,,,,
JOURNAL OF WORLD TRADE,3,0.893,,,,
LAW AND FINANCIAL MARKETS REVIEW,3,0.893,,,,
MELBOURNE JOURNAL OF INTERNATIONAL LAW,3,0.893,,,,
TSINGHUA CHINA LAW REVIEW,3,0.893,,,,
ADELAIDE LAW REVIEW,2,0.595,,,,
AMERICAN BANKRUPTCY LAW JOURNAL,2,0.595,,,,
CAMBRIDGE LAW JOURNAL,2,0.595,,,,
CHINA AN INTERNATIONAL JOURNAL,2,0.595,,,,
CHINA ECONOMIC REVIEW,2,0.595,,,,
CHINA JOURNAL,2,0.595,,,,
CHINESE JOURNAL OF INTERNATIONAL LAW,2,0.595,,,,
COLUMBIA JOURNAL OF TRANSNATIONAL LAW,2,0.595,,,,
COMPARATIVE CONSTITUTIONAL LAW IN ASIA,2,0.595,,,,
COMPUTER LAW SECURITY REVIEW,2,0.595,,,,
EDINBURGH LAW REVIEW,2,0.595,,,,
EJOURNAL OF TAX RESEARCH,2,0.595,,,,
EUROPEAN REVIEW OF PRIVATE LAW,2,0.595,,,,
INTERNATIONAL JOURNAL FOR THE SEMIOTICS OF LAW REVUE INTERNATIONALE DE SEMIOTIQUE JURIDIQUE,2,0.595,,,,
INTERNATIONAL JOURNAL OF HUMAN RIGHTS,2,0.595,,,,
INTERNATIONAL JOURNAL OF LAW AND PSYCHIATRY,2,0.595,,,,
INTERNATIONAL JOURNAL OF LAW CRIME AND JUSTICE,2,0.595,,,,
INTERNATIONAL JOURNAL OF LAW POLICY AND THE FAMILY,2,0.595,,,,
JOURNAL OF CONTEMPORARY CHINA,2,0.595,,,,
JOURNAL OF CRIMINAL LAW,2,0.595,,,,
JOURNAL OF HOMOSEXUALITY,2,0.595,,,,
LAW AND SOCIAL INQUIRY JOURNAL OF THE AMERICAN BAR FOUNDATION,2,0.595,,,,
LAW LITERATURE,2,0.595,,,,
NORTHWESTERN JOURNAL OF INTERNATIONAL LAW BUSINESS,2,0.595,,,,
SEXUALLY TRANSMITTED INFECTIONS,2,0.595,,,,
STATUTE LAW REVIEW,2,0.595,,,,
TRUSTS TRUSTEES,2,0.595,,,,
UNIVERSITY OF PENNSYLVANIA JOURNAL OF INTERNATIONAL LAW,2,0.595,,,,
WORLDS OF THE TRUST,2,0.595,,,,
2019 5TH INTERNATIONAL CONFERENCE ON ENVIRONMENT AND RENEWABLE ENERGY,1,0.298,,,,
AEBMR ADVANCES IN ECONOMICS BUSINESS AND MANAGEMENT RESEARCH,1,0.298,,,,
AIDS CARE PSYCHOLOGICAL AND SOCIO MEDICAL ASPECTS OF AIDS HIV,1,0.298,,,,
ASIA PACIFIC JOURNAL OF ENVIRONMENTAL LAW,1,0.298,,,,
