﻿Source Titles,records,% of 70
HONG KONG LAW JOURNAL,6,8.571
JOURNAL OF CONTEMPORARY ASIA,4,5.714
INTERNATIONAL JOURNAL OF URBAN AND REGIONAL RESEARCH,3,4.286
LAND USE POLICY,3,4.286
CHINA QUARTERLY,2,2.857
CRIME LAW AND SOCIAL CHANGE,2,2.857
INTERNATIONAL AND COMPARATIVE LAW QUARTERLY,2,2.857
INTERNATIONAL JOURNAL OF OFFENDER THERAPY AND COMPARATIVE CRIMINOLOGY,2,2.857
ADMINISTRATION IN SOCIAL WORK,1,1.429
ASIA PACIFIC JOURNAL OF PUBLIC ADMINISTRATION,1,1.429
ASIA PACIFIC LAW REVIEW,1,1.429
ASIAN JOURNAL OF COMPARATIVE POLITICS,1,1.429
ASIAN JOURNAL OF LAW AND ECONOMICS,1,1.429
ASIAN SURVEY,1,1.429
AUSTRALIAN JOURNAL OF POLITICAL SCIENCE,1,1.429
BRITISH TAX REVIEW,1,1.429
CANADIAN JOURNAL OF LAW AND JURISPRUDENCE,1,1.429
CANADIAN JOURNAL OF POLITICAL SCIENCE REVUE CANADIENNE DE SCIENCE POLITIQUE,1,1.429
CHINA INFORMATION,1,1.429
CHINA REVIEW AN INTERDISCIPLINARY JOURNAL ON GREATER CHINA,1,1.429
CHINESE JOURNAL OF COMPARATIVE LAW,1,1.429
CIVIL JUSTICE QUARTERLY,1,1.429
COLUMBIA JOURNAL OF TRANSNATIONAL LAW,1,1.429
CONSTITUTIONAL POLITICAL ECONOMY,1,1.429
CRIME MEDIA CULTURE,1,1.429
CRIMINAL LAW REVIEW,1,1.429
CULTURE HEALTH SEXUALITY,1,1.429
DEVELOPING ECONOMIES,1,1.429
ECONOMY AND SOCIETY,1,1.429
ENTREPRENEURSHIP THEORY AND PRACTICE,1,1.429
HOUSING STUDIES,1,1.429
INTER ASIA CULTURAL STUDIES,1,1.429
INTERNATIONAL COMPARATIVE LAW QUARTERLY,1,1.429
INTERNATIONAL JOURNAL OF REFUGEE LAW,1,1.429
INTERNATIONAL JOURNAL OF SOCIAL WELFARE,1,1.429
INTERNATIONAL JOURNAL OF THE SOCIOLOGY OF LAW,1,1.429
ISSUES STUDIES,1,1.429
JOURNAL OF ASIAN STUDIES,1,1.429
JOURNAL OF EMPIRICAL LEGAL STUDIES,1,1.429
JOURNAL OF HOMOSEXUALITY,1,1.429
JOURNAL OF IMPERIAL AND COMMONWEALTH HISTORY,1,1.429
JOURNAL OF MUSLIM MINORITY AFFAIRS,1,1.429
JOURNAL OF PSYCHEDELIC DRUGS,1,1.429
LAW QUARTERLY REVIEW,1,1.429
POLICY AND POLITICS,1,1.429
PROGRESS IN PLANNING,1,1.429
QUALITATIVE RESEARCH,1,1.429
REVIEW OF INTERNATIONAL POLITICAL ECONOMY,1,1.429
SEXUALITIES,1,1.429
SOCIOLOGICAL THEORY,1,1.429
SUSTAINABLE DEVELOPMENT,1,1.429
THEORETICAL CRIMINOLOGY,1,1.429
URBAN STUDIES,1,1.429
WOMENS STUDIES INTERNATIONAL FORUM,1,1.429
(0 records (0.000%) do not contain data in the field being analyzed.),,
