﻿Organizations-Enhanced,records,% of 94,,,
UNIVERSITY OF HONG KONG,26,27.66,,Hong Kong,46
CITY UNIVERSITY OF HONG KONG,9,9.574,,Others,84
NATIONAL UNIVERSITY OF SINGAPORE,6,6.383,,,
CHINESE UNIVERSITY OF HONG KONG,5,5.319,,,
EDUCATION UNIVERSITY OF HONG KONG EDUHK,4,4.255,,,
UNIVERSITY OF OXFORD,3,3.191,,,
ABERYSTWYTH UNIVERSITY,2,2.128,,,
CARDIFF UNIVERSITY,2,2.128,,,
CHINESE SOC INT ECON LAW,2,2.128,,,
CHINESE SOC INT LAW,2,2.128,,,
SWISS INST COMPARAT LAW,2,2.128,,,
UNIVERSITY OF LONDON,2,2.128,,,
UNIVERSITY OF LONDON SCHOOL ORIENTAL AFRICAN STUDIES SOAS,2,2.128,,,
UNIVERSITY OF MELBOURNE,2,2.128,,,
UNIVERSITY OF NEWCASTLE,2,2.128,,,
UNIVERSITY OF THE SUNSHINE COAST,2,2.128,,,
UNIVERSITY OF WISCONSIN SYSTEM,2,2.128,,,
WILLAMETTE UNIVERSITY,2,2.128,,,
XAVIER UNIVERSITY,2,2.128,,,
XIAMEN UNIVERSITY,2,2.128,,,
AMER BAR FDN,1,1.064,,,
AMERICAN UNIVERSITY,1,1.064,,,
CENTRE NATIONAL DE LA RECHERCHE SCIENTIFIQUE CNRS,1,1.064,,,
CHINA UNIVERSITY OF POLITICAL SCIENCE LAW,1,1.064,,,
CORNELL UNIVERSITY,1,1.064,,,
DORTMUND UNIVERSITY OF TECHNOLOGY,1,1.064,,,
FORDHAM UNIVERSITY,1,1.064,,,
HARVARD UNIVERSITY,1,1.064,,,
HEBREW UNIVERSITY OF JERUSALEM,1,1.064,,,
HIGH COURT AUSTRALIA,1,1.064,,,
HONG KONG COURT FINAL APPEAL,1,1.064,,,
IE UNIVERSITY,1,1.064,,,
MONASH UNIVERSITY,1,1.064,,,
NATIONAL CHENGCHI UNIVERSITY,1,1.064,,,
NATIONAL TSING HUA UNIVERSITY,1,1.064,,,
NEWCASTLE UNIVERSITY UK,1,1.064,,,
OPEN UNIVERSITY OF HONG KONG,1,1.064,,,
PEKING UNIVERSITY,1,1.064,,,
PEOPLES FRIENDSHIP UNIVERSITY OF RUSSIA,1,1.064,,,
PRINCETON UNIVERSITY,1,1.064,,,
RUTGERS STATE UNIVERSITY CAMDEN,1,1.064,,,
RUTGERS STATE UNIVERSITY NEW BRUNSWICK,1,1.064,,,
SHANGHAI JIAO TONG UNIVERSITY,1,1.064,,,
SHEFFIELD HALLAM UNIVERSITY,1,1.064,,,
SWINBURNE UNIVERSITY OF TECHNOLOGY,1,1.064,,,
SYDNEY LAW SCH,1,1.064,,,
TSINGHUA UNIVERSITY,1,1.064,,,
UNIVERSITI TEKNOLOGI MALAYSIA,1,1.064,,,
UNIVERSITY OF AMSTERDAM,1,1.064,,,
UNIVERSITY OF ARIZONA,1,1.064,,,
UNIVERSITY OF BAYREUTH,1,1.064,,,
UNIVERSITY OF HAWAII MANOA,1,1.064,,,
UNIVERSITY OF HAWAII SYSTEM,1,1.064,,,
UNIVERSITY OF JOHANNESBURG,1,1.064,,,
UNIVERSITY OF LEEDS,1,1.064,,,
UNIVERSITY OF MINNESOTA SYSTEM,1,1.064,,,
UNIVERSITY OF MINNESOTA TWIN CITIES,1,1.064,,,
UNIVERSITY OF PLYMOUTH,1,1.064,,,
UNIVERSITY OF SOUTH AUSTRALIA,1,1.064,,,
UNIVERSITY OF WATERLOO,1,1.064,,,
UNIVERSITY OF WESTMINSTER,1,1.064,,,
UNIVERSITY OF YORK UK,1,1.064,,,
VICTORIA UNIVERSITY,1,1.064,,,
VICTORIA UNIVERSITY WELLINGTON,1,1.064,,,
WASHINGTON UNIVERSITY WUSTL,1,1.064,,,
XIAMEN ACAD INT LAW,1,1.064,,,
YORK UNIVERSITY CANADA,1,1.064,,,
YUNNAN UNIVERSITY,1,1.064,,,
ZHEJIANG SCI TECH UNIVERSITY,1,1.064,,,
(6 records (6.383%) do not contain data in the field being analyzed.),130,,,,
