﻿WC_hashtag,keyword,frequency,sex
Lockdown,new case,357,male
Lockdown,United  States,320,male
Lockdown,healthcare,307,male
Lockdown,diary,299,male
Lockdown,prevention and control,276,male
Lockdown,experts,219,male
Lockdown,measures,213,male
Lockdown,death,213,male
Lockdown,COVID testing,205,male
Lockdown,spread,204,male
Lockdown,under control,200,male
Lockdown,Weibo,200,male
Lockdown,treatment,200,male
Lockdown,suspected case,197,male
Lockdown,health,192,male
Lockdown,scared and panic,630,female
Lockdown,at home,559,female
Lockdown,safe,554,female
Lockdown,mother,505,female
Lockdown,Weibo,490,female
Lockdown,must,464,female
Lockdown,family members,435,female
Lockdown,wear mask,405,female
Lockdown,celebrate Chinese New Year,404,female
Lockdown,supermarket,376,female
Lockdown,news,361,female
Lockdown,under control,355,female
Lockdown,"hold on, hang in there",344,female
Lockdown,healthcare,328,female
Lockdown,protect,281,female
Lockdown,safety,267,female
Diary,at home,392,female
Diary,wishes,353,female
Diary,A type of special local noodles in Wuhan,349,female
Diary,group buying,343,female
Diary,phishing,341,female
Diary,spring,309,female
Diary,"sakura, Japanese cherry",298,female
Diary,"laughter, haha",290,female
Diary,hero,285,female
Diary,friend,264,female
Diary,supermarket,258,female
Diary,children,240,female
Diary,safe,238,female
Diary,ask for help,237,female
Diary,preparation,236,female
Diary,lift quarantine,230,female
Diary,warm,230,female
Diary,father,229,female
Diary,salute,229,female
Diary,strength,220,female
Diary,new case,730,male
Diary,discharge from hospitals,577,male
Diary,journalist,559,male
Diary,prevention and control,455,male
Diary,children,427,male
Diary,"feel touched, moved",406,male
Diary,treatment,356,male
Diary,salute,293,male
Diary,cured,263,male
Diary,severe infectious,261,male
Diary,fight the virus,257,male
Diary,suspected case,254,male
Diary,fever,237,male
Diary,resume work,223,male
Diary,family,217,male
Diary,healthcare,217,male
Diary,nationwide,214,male
Diary,residents,214,male
Diary,death,214,male
Diary,COVID testing,212,male
