Date,Motif,Mono_ID_1,Mono_ID_2,Resolution_um,Lane_gel_IQTL,Dimer,Monomer_1,Monomer_2,Free,pair,Total,f0,f1,f2,f3,Omega
20200310,Canonical,Oct4,Sox2,25,4,158302974.7,49182973.88,684888143.8,1855736042,Oct4Sox2,2748110134.38,0.675277172768286,0.017897017031705,0.249221505074256,0.0576043051257531,NA
20200310,Canonical,Oct4,Sox2,25,5,236993101.5,57417019.53,633264456.4,1795040797,Oct4Sox2,2722715374.43,0.659283307340119,0.0210881460725656,0.232585624757995,0.0870429218293207,11.6999571280465
20200310,Canonical,Oct4,Sox2,25,6,432003505.8,104211014.4,377623137.6,1755769059,Oct4Sox2,2669606716.8,0.657688283427981,0.0390360923742788,0.141452722314337,0.161822901883403,19.2744699109524
20200310,Canonical,Oct4,Sox2,25,7,527382224.8,163654582.4,284491241.5,1800034791,Oct4Sox2,2775562839.7,0.648529647844168,0.0589626651788179,0.102498577020418,0.190009109956596,20.3896286620008
20200310,Canonical,Oct4,Sox2,25,8,729046734.6,143146064.6,727055757.7,1572604327,Oct4Sox2,3171852883.9,0.49579989506524,0.0451301084380662,0.229221147484633,0.229848849012061,11.016095811854
20200310,Canonical,Oct4,Sox2,25,9,764619785.6,380889331.9,148938778.5,1745216297,Oct4Sox2,3039664193,0.574147730206196,0.12530638508594,0.048998431748806,0.251547452959058,23.5227555272619
20200310,Canonical,Oct4,Sox2,25,10,785028928.4,475285333.5,169664104.1,1598968089,Oct4Sox2,3028946455,0.527895792400199,0.156914405903554,0.0560142302350472,0.2591755714612,15.5661451660072
20200310,Canonical,Oct4,Sox17,25,11,120026218.3,436679270.3,434793396.1,1909673577,Oct4Sox17,2901172461.7,0.658242004641458,0.150518204644794,0.149868166005279,0.0413716247084698,1.20722924291279
20200310,Canonical,Oct4,Sox17,25,12,164948139,516817905.8,419146057.8,2026601814,Oct4Sox17,3127513916.6,0.647991301731175,0.165248794915626,0.134018926526685,0.0527409768265138,1.54316693540397
20200310,Canonical,Oct4,Sox17,25,13,181388555.6,456601478.9,451942591.5,2081500937,Oct4Sox17,3171433563,0.656328091272079,0.14397321269063,0.142504196453192,0.0571944995840986,1.82964110171135
20200310,Canonical,Oct4,Sox17,25,14,155482884.4,326902967.2,587382353.2,2162144278,Oct4Sox17,3231912482.8,0.668998399401832,0.101148458982028,0.181744510820143,0.0481086307959972,1.75076357331813
20200310,Canonical,Oct4,Sox17,25,15,120881495.4,231783044.7,533991558,2168585036,Oct4Sox17,3055241134.1,0.709791777740912,0.0758640757068354,0.174778858545743,0.0395652880065091,2.11797205642554
20200310,Canonical,Oct4,Sox17,25,16,73417994.86,140822867,596995235.5,2178265877,Oct4Sox17,2989501974.36,0.72863838046681,0.0471057949477179,0.199697220680982,0.0245586039044906,1.90225774257511
20200310,Canonical,Oct4,Sox17,25,17,53403549.92,97667569.49,600537832.9,2167708396,Oct4Sox17,2919317348.31,0.742539483504557,0.0334556191866362,0.20571173368584,0.0182931636229667,NA
20200310,Compressed,Oct4,Sox17,25,4,202489696.1,66026076.02,617670639.1,1967099459,Oct4Sox17,2853285870.22,0.689415483927073,0.0231403648365977,0.216476955760614,0.0709671954757156,9.76690137412954
20200310,Compressed,Oct4,Sox17,25,5,202489696.1,66026076.02,617670639.1,1967099459,Oct4Sox17,2853285870.22,0.689415483927073,0.0231403648365977,0.216476955760614,0.0709671954757156,9.76690137412954
20200310,Compressed,Oct4,Sox17,25,6,431321112.2,232218934.2,375679899,1953549701,Oct4Sox17,2992769646.4,0.65275645365821,0.0775933204479456,0.125529173102883,0.144121052790961,9.65849802205572
20200310,Compressed,Oct4,Sox17,25,7,441509659,249862123.7,416227707.8,1878167870,Oct4Sox17,2985767360.5,0.629040257739799,0.0836843911570384,0.139403931232706,0.147871419870456,7.97339357167047
20200310,Compressed,Oct4,Sox17,25,8,541324910.6,426356762.6,294574364.5,1961543852,Oct4Sox17,3223799889.7,0.608457075225763,0.132252862208416,0.0913748913017714,0.16791517126405,8.45450001292902
20200310,Compressed,Oct4,Sox17,25,9,644278623.8,592838275.3,247236463.1,1947355735,Oct4Sox17,3431709097.2,0.567459443630839,0.17275306808019,0.0720447031194238,0.187742785169547,8.55993090391164
20200310,Compressed,Oct4,Sox17,25,10,645204199.3,513393086.9,337803492.8,1883791341,Oct4Sox17,3380192120,0.557303039035545,0.151882812773376,0.0999361813789448,0.190877966812135,7.00835075745901
20200310,Canonical,ePOU,Sox2,25,4,259783035.7,52924601.65,617848952.4,2063235119,ePOUSox2,2993791708.75,0.689171231575581,0.0176781175174333,0.206376733088746,0.0867739178182397,NA
20200310,Canonical,ePOU,Sox2,25,5,403361778.1,64637091.33,520160364.1,2076388657,ePOUSox2,3064547890.53,0.677551381532138,0.0210918848844687,0.169734780685722,0.131621952897672,24.9106081041352
20200310,Canonical,ePOU,Sox2,25,6,619188784.6,133239819.4,308094712.9,2083246022,ePOUSox2,3143769338.9,0.662658674166256,0.0423821868071976,0.0980016915006245,0.196957447525922,31.4228347557014
20200310,Canonical,ePOU,Sox2,25,7,704126576.5,569069364.6,66638555.54,1983753738,ePOUSox2,3323588234.64,0.59687109170877,0.171221380154404,0.0200501839684777,0.211857344168348,36.8339007596101
20200310,Canonical,ePOU,Sox2,25,8,853551685.9,732750318.4,64171023.82,1928189808,ePOUSox2,3578662836.12,0.538801752581573,0.204755337944731,0.0179315645979028,0.238511344875793,NA
20200310,Canonical,ePOU,Sox2,25,9,845349581.6,974203680,43231891.33,1781962116,ePOUSox2,3644747268.93,0.488912394884141,0.267289775701238,0.0118614236159896,0.231936405798631,NA
20200310,Canonical,ePOU,Sox2,25,10,868499249.3,1162777472,0,1711110719,ePOUSox2,3742387440.3,0.457224364472224,0.31070472807775,0,0.232070907450026,NA
20200310,Canonical,ePOU,Sox17,25,11,686245900.6,1325046993,78268026.93,1623404351,ePOUSox17,3712965271.53,0.43722583764729,0.356870289943215,0.0210796549943889,0.184824217415106,10.7421398510325
20200310,Canonical,ePOU,Sox17,25,12,1097088556,892211044.7,423460549.1,873466296.2,ePOUSox17,3286226446,0.265796137470437,0.271500171811349,0.128859211639367,0.333844479078847,2.53633891592009
20200310,Canonical,ePOU,Sox17,25,13,673263106.5,963610050.1,255905192.5,1990723075,ePOUSox17,3883501424.1,0.512610363072379,0.248129186748867,0.0658954805351477,0.173364969643607,5.43519647832267
20200310,Canonical,ePOU,Sox17,25,14,537947116.3,708980924.7,407014483.5,2054672187,ePOUSox17,3708614711.5,0.554026866319839,0.19117136177601,0.109748387244944,0.145053384659206,3.8303434029833
20200310,Canonical,ePOU,Sox17,25,15,401321223.7,542142395,455601507.9,2142505783,ePOUSox17,3541570909.6,0.604959165773694,0.153079638623198,0.128643903942462,0.113317291660645,3.48109285502308
