﻿Source Titles,records,% of 395
HONG KONG LAW JOURNAL,78,19.747
ASIA PACIFIC LAW REVIEW,8,2.025
JOURNAL OF CORPORATE LAW STUDIES,8,2.025
ICON INTERNATIONAL JOURNAL OF CONSTITUTIONAL LAW,7,1.772
CIVIL JUSTICE QUARTERLY,6,1.519
COMPANY AND SECURITIES LAW JOURNAL,6,1.519
AMERICAN JOURNAL OF COMPARATIVE LAW,5,1.266
ASIAN JOURNAL OF LAW AND SOCIETY,5,1.266
INTERNATIONAL JOURNAL OF HUMAN RIGHTS,5,1.266
JOURNAL OF INTERNATIONAL ARBITRATION,5,1.266
LAW AND SOCIAL INQUIRY JOURNAL OF THE AMERICAN BAR FOUNDATION,5,1.266
NATIONAL TAIWAN UNIVERSITY LAW REVIEW,5,1.266
AUSTRALIAN LAW JOURNAL,4,1.013
JOURNAL OF PRIVATE INTERNATIONAL LAW,4,1.013
UNIVERSITY OF NEW SOUTH WALES LAW JOURNAL,4,1.013
CHINESE JOURNAL OF COMPARATIVE LAW,3,0.759
COLUMBIA JOURNAL OF TRANSNATIONAL LAW,3,0.759
EUROPEAN REVIEW OF PRIVATE LAW,3,0.759
INTERNATIONAL COMPARATIVE LAW QUARTERLY,3,0.759
INTERNATIONAL JOURNAL FOR THE SEMIOTICS OF LAW REVUE INTERNATIONALE DE SEMIOTIQUE JURIDIQUE,3,0.759
INTERNATIONAL JOURNAL OF LAW AND MANAGEMENT,3,0.759
MELBOURNE JOURNAL OF INTERNATIONAL LAW,3,0.759
PUBLIC LAW REVIEW,3,0.759
SOCIAL LEGAL STUDIES,3,0.759
SYDNEY LAW REVIEW,3,0.759
TRUSTS TRUSTEES,3,0.759
WASHINGTON INTERNATIONAL LAW JOURNAL,3,0.759
ASIAN JOURNAL OF LAW AND ECONOMICS,2,0.506
ASIAN JOURNAL OF POLITICAL SCIENCE,2,0.506
AUSTRALIAN TAX REVIEW,2,0.506
BRITISH JOURNAL OF CRIMINOLOGY,2,0.506
CAPITAL MARKETS LAW JOURNAL,2,0.506
CHINESE JOURNAL OF INTERNATIONAL LAW,2,0.506
CORNELL INTERNATIONAL LAW JOURNAL,2,0.506
EDINBURGH LAW REVIEW,2,0.506
FORDHAM LAW REVIEW,2,0.506
FRONTIERS OF LAW IN CHINA,2,0.506
HAGUE JOURNAL ON THE RULE OF LAW,2,0.506
HUMAN RIGHTS LAW REVIEW,2,0.506
INFORMATION COMMUNICATIONS TECHNOLOGY LAW,2,0.506
INTERNATIONAL JOURNAL OF LAW AND PSYCHIATRY,2,0.506
INTERNATIONAL JOURNAL OF LAW CRIME AND JUSTICE,2,0.506
INTERNATIONAL JOURNAL OF LAW IN THE BUILT ENVIRONMENT,2,0.506
INTERNATIONAL JOURNAL OF REFUGEE LAW,2,0.506
INTERNATIONAL JOURNAL OF SPEECH LANGUAGE AND THE LAW,2,0.506
INTERNATIONAL JOURNAL OF THE LEGAL PROFESSION,2,0.506
INTERNATIONAL JOURNAL OF URBAN AND REGIONAL RESEARCH,2,0.506
INTERNATIONAL REVIEW OF LAW AND ECONOMICS,2,0.506
IOWA LAW REVIEW,2,0.506
JOURNAL OF FINANCIAL STABILITY,2,0.506
JOURNAL OF WORLD INVESTMENT TRADE,2,0.506
MELBOURNE UNIVERSITY LAW REVIEW,2,0.506
MODERN CHINA,2,0.506
MODERN LAW REVIEW,2,0.506
PRISON JOURNAL,2,0.506
SEMIOTICA,2,0.506
TSINGHUA CHINA LAW REVIEW,2,0.506
UNIVERSITY OF PENNSYLVANIA JOURNAL OF INTERNATIONAL LAW,2,0.506
WORLD COMPETITION,2,0.506
2009 IEEE 70TH VEHICULAR TECHNOLOGY CONFERENCE FALL VOLS 1 4,1,0.253
AMERICAN BUSINESS LAW JOURNAL,1,0.253
AMERICAN JOURNAL OF LEGAL HISTORY,1,0.253
ANNUAL REVIEW OF LAW AND SOCIAL SCIENCE,1,0.253
APPLIED ECONOMICS,1,0.253
ASIAN AND PACIFIC MIGRATION JOURNAL,1,0.253
ASIAN BUSINESS MANAGEMENT,1,0.253
ASIAN JOURNAL OF INTERNATIONAL LAW,1,0.253
ASIAN JOURNAL OF WTO INTERNATIONAL HEALTH LAW AND POLICY,1,0.253
