temp,speed,year,svl,tail,regen. Tail,2nd regen. Tail,hind leg,hind foot,front-hind leg distance,mass,vidfile
32.4,86.20689655,2019,51,74,66,,25,12,30,4.4,MAH00212
34.6,75.18796992,2019,55,114,,,25,12,29,4.5,MAH00224
29.2,120.4819277,2019,56,62,57,40,26,12,29,3.6,MAH00218
31.7,110,2019,56,112,,,26,12,31,4.6,MAH00238
38,60.24096386,2019,57,10,3,,25,13,30,3.3,MAH00208
38.1,59.88023952,2019,58,86,52,,26,12,34,5,MAH00215
33.9,100,2019,60,75,68,,26,13,32,4.4,MAH00202
37.3,120.4819277,2019,60,132,,,28,14,31,5.7,MAH00209
31.5,85.47008547,2019,60,113,,,27,13,29,4.8,MAH00226
29.8,132.5301205,2019,60,93,71,53,25,12,33,4.7,MAH00229
33.4,100,2019,60,107,25,,27,13,34,5,MAH00233
28.9,110,2019,61,117,,,28,14,35,6,MAH00228
38.9,82.08955224,2019,62,121,,,29,15,34,5.6,MAH00203
31.6,46.08294931,2019,62,104,63,,28,14,35,6.7,MAH00206
31.8,85.47008547,2019,62,88,61,,28,14,31,6.2,MAH00211
32.4,132.5301205,2019,62,126,,,27,13,33,6,MAH00214
34.7,82.70676692,2019,62,58,43,,29,14,33,4.8,MAH00216
39,85.47008547,2019,63,122,,,29,15,37,7.2,MAH00221
31.3,100,2019,63,125,,,27,14,33,6.3,MAH00225
38.2,86.20689655,2019,64,94,3,,27,14,34,6,MAH00199
40.1,85.47008547,2019,66,117,,,30,13,35,7.6,MAH00197
34.5,132.5301205,2019,66,109,50,,28,13,34,7.5,MAH00235
33.9,130.952381,2019,69,95,85,,29,14,36,8.5,MAH00213
32.5,54.34782609,2019,71,74,35,,31,15,39,5.7,MAH00204
36.3,100,2019,71,140,,,31,15,39,9,MAH00232
32.9,132.5301205,2019,72,86,18,,32,15,39,8.8,MAH00207
30.9,85.47008547,2019,72,116,1,,30,15,40,5,MAH00237
38.8,86.20689655,2019,73,129,,,33,16,45,10.6,MAH00205
36.9,149.2537313,2019,73,100,75,,32,15,40,12.1,MAH00210
33.3,85.47008547,2019,73,133,,,33,16,41,12,MAH00222
31.3,110,2019,73,39,33,20,30,14,42,8.8,MAH00236
34.1,82.08955224,2019,75,109,100,,32,16,39,11.8,MAH00198
35.8,120.4819277,2019,75,102,82,,32,16,44,12.5,MAH00201
35.3,136.3636364,2019,76,102,92,,33,17,40,11,MAH00200
28.1,110,2019,78,70,48,7,34,17,41,12.8,MAH00227
34,74.62686567,2019,78,106,80,,29,14,41,12.7,MAH00234
32,50,2019,83,126,79,,33,16,43,8.6,MAH00223
26.1,66.66666667,2018,40,73,,,,,,1.7,MAH00050
31.4,110,2018,41,23,1,,,,,1.9,MAH00044
23.6,100,2018,42,76,,,,,,1.8,MAH00058
24.7,66.66666667,2018,42,47,36,,,,,1.7,MAH00078
24.1,19.96007984,2018,43,71,,,,,,2,MAH00055
24.3,74.62686567,2018,43,59,48,,,,,1.7,MAH00081
36.9,119.047619,2018,45,38,22,,,,,2,MAH00062
35.7,120.4819277,2018,45,90,,,,,,2.7,MAH00069
34.6,110,2018,45,84,,,,,,2.5,MAH00070
27,42.91845494,2018,45,65,,,,,,2.5,MAH00077
27.2,86.20689655,2018,45,94,,,,,,2.4,MAH00083
23.7,60.24096386,2018,46,81,,,,,,2.2,MAH00057
37.1,120.4819277,2018,46,26,1,,,,,2,MAH00067
26.3,75.18796992,2018,46,90,,,,,,2.5,MAH00080
24.3,66.66666667,2018,47,88,,,,,,2.6,MAH00054
31.6,100,2018,47,86,,,,,,2.6,MAH00075
23.9,75.18796992,2018,48,92,,,,,,2.6,MAH00053
36.6,130.952381,2018,50,93,,,,,,3.1,MAH00060
29.2,85.47008547,2018,50,104,,,,,,3.2,MAH00087
29.6,99.00990099,2018,51,96,,,,,,3.7,MAH00045
38.5,86.20689655,2018,51,100,,,,,,3.3,MAH00071
23.6,94.01709402,2018,53,79,17,,,,,4.3,MAH00056
24.3,100,2018,58,114,,,,,,5.6,MAH00079
40.8,100,2018,61,84,57,,,,,6.1,MAH00064
36,85.47008547,2018,61,43,40,,,,,5,MAH00065
29.2,85.47008547,2018,62,120,,,,,,6.8,MAH00076
34,110,2018,64,104,,,,,,6.8,MAH00066
35.4,100,2018,64,34,16,,,,,4.8,MAH00068
34.6,136.3636364,2018,64,120,,,,,,8.2,MAH00073
30.4,132.5301205,2018,64,135,,,,,,7.3,MAH00086
32.8,110,2018,65,100,,,,,,10.6,MAH00046
25.9,54.34782609,2018,66,134,,,,,,8.6,MAH00049
32.5,120.4819277,2018,67,114,40,,,,,8.4,MAH00048
33,151.5151515,2018,68,100,68,,,,,9,MAH00043
29.2,86.20689655,2018,70,92,76,,,,,7.5,MAH00084
28.1,134.3283582,2018,72,125,,,,,,10.2,MAH00085
34.2,136.3636364,2018,73,39,19,10,,,,11.2,MAH00074
32.5,130.952381,2018,74,146,,,,,,11.4,MAH00047
24.9,86.20689655,2018,74,123,,,,,,10.4,MAH00052
25.8,100,2018,75,96,74,,,,,7.6,MAH00082
26.2,132.5301205,2018,80,112,34,,,,,11.4,MAH00051
37.7,120.4819277,2018,81,109,72,,,,,12.8,MAH00072
32.8,151.5151515,2018,82,82,4,,,,,12.8,MAH00059
29.4,151.5151515,2018,82,121,,,,,,13.8,MAH00088
