﻿Author,PubYr,Country,SampleSize,Sex(%Male),MeanAge,GD Measure Name,Gaming Motivation Scale,Sub-scale,GD-Motive r
Ballabio et al. (2017),2017,Hungary,327,0.837,23.1,"Problematic Online Gaming Questionnaire (Demetrovics et al., 2012)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Social (factor),0.235
Beard,2016,United States,374,0.656,30.15,"The Internet Gaming Disorder Test-20 (Pontes, Kiraly, Demetrovics, & Griffiths, 2014) ","Online Gaming Motivations Scale (Yee et al., 2012)",Social (factor),0.22
Beard,2016,United States,374,0.656,30.15,"The Internet Gaming Disorder Test-20 (Pontes, Kiraly, Demetrovics, & Griffiths, 2014) ","Online Gaming Motivations Scale (Yee et al., 2012)",Achievement,0.29
Beard,2016,United States,374,0.656,30.15,"The Internet Gaming Disorder Test-20 (Pontes, Kiraly, Demetrovics, & Griffiths, 2014) ","Online Gaming Motivations Scale (Yee et al., 2012)",Immersion,-0.07
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.47
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.26
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.3
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,-0.12
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.05
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Teamwork,-0.11
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,-0.03
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0.2
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.24
Billieux,2013,France,690,0.871,26.22,"Revised Internet Addiction Test (Based on French Internet Addiction Test; Khazaal et al., 2008)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.48
Chen,2016,Hong Kong,409,0.169,,Mobile social game addiction (Based on Internet Addiction Test; Young 1998),"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Entertainment,0.06
Chen,2016,Hong Kong,409,0.169,,Mobile social game addiction (Based on Internet Addiction Test; Young 1998),"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Social (factor),0.04
Chen,2016,Hong Kong,409,0.169,,Mobile social game addiction (Based on Internet Addiction Test; Young 1998),"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Achievement,0.11
Chen,2016,Hong Kong,409,0.169,,Mobile social game addiction (Based on Internet Addiction Test; Young 1998),"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relaxation,-0.06
Dauriat,2011,Switzerland,696,0.931034483,25.83,MMORPG Addiction Scale (Based on Internet Addiction Test; Young 1998),Motivations to Play ,Achievement,0.35
Dauriat,2011,Switzerland,696,0.931034483,25.83,MMORPG Addiction Scale (Based on Internet Addiction Test; Young 1998),Motivations to Play ,Social (factor),0.09
Dauriat,2011,Switzerland,696,0.931034483,25.83,MMORPG Addiction Scale (Based on Internet Addiction Test; Young 1998),Motivations to Play ,Immersion,0.02
Dauriat,2011,Switzerland,696,0.931034483,25.83,MMORPG Addiction Scale (Based on Internet Addiction Test; Young 1998),Motivations to Play ,Relaxing,0.05
Dauriat,2011,Switzerland,696,0.931034483,25.83,MMORPG Addiction Scale (Based on Internet Addiction Test; Young 1998),Motivations to Play ,Escapism,0.23
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.459
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.332
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.27
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,0.099
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.285
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Teamwork,0.178
