island,runTb,fastest10cm,svl,tail,hind leg,hind foot
hachijokojima,35,86.20689655,61,84,25,11
hachijokojima,35.9,86.20689655,56,70,23,12
hachijokojima,33.3,75.18796992,92,110,36,18
hachijokojima,38.2,59.88023952,60,96,24,12
hachijokojima,36.4,86.20689655,64,67,27,12
hachijokojima,32.3,176.4705882,80,136,34,17
hachijokojima,34,75.18796992,61,116,24,13
hachijokojima,37.5,85.47008547,66,118,26,12
hachijokojima,34,130.952381,87,123,34,16
hachijokojima,32.5,85.47008547,62,70,25,13
hachijokojima,38.1,66.66666667,60,69,25,11
hachijokojima,36.5,40,61,113,24,12
hachijokojima,35.2,85.47008547,76,101,30,15
hachijokojima,31.6,74.62686567,78,106,32,16
hachijokojima,39.8,85.47008547,63,108,27,13
hachijokojima,31.3,42.73504274,63,65,28,14
hachijokojima,38.2,120.4819277,80,136,32,15
hachijokojima,37.6,59.88023952,64,85,25,12
hachijokojima,31.8,66.66666667,57,105,24,12
hachijokojima,37.8,100,77,79,31,16
hachijokojima,30.7,74.62686567,61,112,26,12
hachijokojima,35.7,66.66666667,70,122,29,15
hachijokojima,30.8,85.47008547,87,105,36,17
hachijokojima,34.2,66.66666667,71,121,25,15
hachijokojima,29.4,99.00990099,55,57,23,11
hachijokojima,29.1,100,87,142,34,17
hachijokojima,30.1,50,58,100,23,11
hachijokojima,30.2,85.47008547,64,80,27,14
hachijokojima,29.7,132.5301205,87,118,37,20
hachijokojima,28.4,54.34782609,62,110,27,14
hachijokojima,29.2,66.66666667,62,50,25,12
hachijokojima,30.1,85.47008547,51,60,25,12
hachijokojima,28.9,86.20689655,77,61,33,15
hachijokojima,29.8,85.47008547,61,92,24,12
hachijokojima,28.9,100,80,100,34,17
hachijokojima,29.3,120.4819277,84,122,32,17
hachijokojima,29,75.18796992,71,127,30,15
hachijokojima,29.1,120.4819277,63,74,26,12
hachijokojima,29.8,119.047619,81,120,31,15
hachijokojima,28.9,151.5151515,67,110,27,14
hachijokojima,34.9,75.18796992,82,95,28,13
hachijokojima,38.6,66.66666667,77,136,32,16
hachijokojima,35.7,120.4819277,76,135,32,17
hachijokojima,35,100,61,116,25,13
hachijokojima,34.6,132.5301205,84,129,33,17
hachijokojima,29.2,100,67,82,30,14
hachijokojima,35.1,149.2537313,85,128,33,17
hachijokojima,40.7,28.57142857,64,112,27,15
hachijokojima,38.5,75.18796992,63,77,25,13
hachijokojima,40.7,42.91845494,65,120,28,15
hachijokojima,32.1,100,68,81,29,15
hachijokojima,36.3,100,80,81,32,15
hachijokojima,36.4,100,65,77,27,14
hachijokojima,34.7,49.18032787,60,61,23,12
hachijokojima,40.5,50,82,126,33,17
hachijokojima,41.4,74.62686567,65,115,27,14
hachijokojima,29.9,33.33333333,60,118,25,12
hachijokojima,38.2,74.62686567,65,95,29,14
hachijokojima,32.7,75.18796992,62,112,25,12
hachijokojima,33.9,149.2537313,88,72,35,18
kozu,40.1,85.47008547,66,117,30,13
kozu,34.1,82.08955224,75,109,32,16
kozu,38.2,86.20689655,64,94,27,14
kozu,35.3,136.3636364,76,102,33,17
kozu,35.8,120.4819277,75,102,32,16
kozu,33.9,100,60,75,26,13
kozu,38.9,82.08955224,62,121,29,15
kozu,32.5,54.34782609,71,74,31,15
kozu,38.8,86.20689655,73,129,33,16
kozu,31.6,46.08294931,62,104,28,14
kozu,32.9,132.5301205,72,86,32,15
kozu,38,60.24096386,57,10,25,13
kozu,37.3,120.4819277,60,132,28,14
kozu,36.9,149.2537313,73,100,32,15
kozu,31.8,85.47008547,62,88,28,14
kozu,32.4,86.20689655,51,74,25,12
kozu,33.9,130.952381,69,95,29,14
kozu,32.4,132.5301205,62,126,27,13
kozu,38.1,59.88023952,58,86,26,12
kozu,34.7,82.70676692,62,58,29,14
kozu,29.2,85.47008547,30,50,14,7
kozu,29.2,120.4819277,56,62,26,12
kozu,31.4,46.08294931,27,44,14,6
kozu,39,85.47008547,63,122,29,15
kozu,33.3,85.47008547,73,133,33,16
kozu,32,50,83,126,33,16
kozu,34.6,75.18796992,55,114,25,12
kozu,31.3,100,63,125,27,14
kozu,31.5,85.47008547,60,113,27,13
kozu,28.1,110,78,70,34,17
kozu,28.9,110,61,117,28,14
kozu,29.8,132.5301205,60,93,25,12
kozu,35.4,50,31,45,15,7
kozu,36.3,100,71,140,31,15
kozu,33.4,100,60,107,27,13
kozu,34,74.62686567,78,106,29,14
kozu,34.5,132.5301205,66,109,28,13
kozu,31.3,110,73,39,30,14
kozu,30.9,85.47008547,72,116,30,15
kozu,31.7,110,56,112,26,12
